﻿Relação de Espécimes;;;;;;;
Nome Científico;Tipo Marcação;Marcação;Matriz;Sexo;Nascimento;Estoque;Id Depósito
Aburria jacutinga;Anilha Fechada;OP 1230 15.0;Não;M;17/09/2017;1;
Aburria jacutinga;Anilha Fechada;OP 1238;Não;I;08/11/2017;1;
Aburria jacutinga;Anilha Fechada;OP 1243 15.0;Não;F;07/12/2017;1;
Aburria jacutinga;Chip;977200004926738 Anilha ZOO DF V 683;Não;M;;1;
Addax nasomaculatus;Chip;977200001389351;Não;M;08/07/2014;1;
Addax nasomaculatus;Chip;977200004932021;Não;M;14/07/2007;1;
Agelaioides badius;Anilha Aberta;ZOO DF J 228;Não;I;;1;
Alouatta belzebul;Chip;977200004920417;Não;M;;1;
Alouatta belzebul;Chip;977200004936205;Não;F;;1;
Alouatta caraya;Chip;977200004887384;Não;M;07/10/2004;1;
Alouatta caraya;Chip;977200004899176;Não;M;23/04/2008;1;
Alouatta caraya;Chip;977200004905002;Não;M;14/12/2005;1;
Alouatta caraya;Chip;977200004925714;Não;F;;1;
Alouatta caraya;Chip;977200004940671;Não;M;;1;
Alouatta caraya;Chip;977200005040692;Não;F;15/01/2007;1;
Alouatta seniculus;Chip;977200004903559;Não;F;;1;
Alouatta seniculus;Chip;977200004904243;Não;F;;1;
Alouatta seniculus;Chip;977200004931622;Não;F;;1;
Alouatta seniculus;Chip;977200004935021;Não;M;;1;
Alouatta seniculus;Chip;977200005027773;Não;M;22/05/2019;1;
Amazona aestiva;Anilha Aberta;ZAL V 006;Não;I;;1;
Amazona aestiva;Anilha Aberta;4054;Não;I;;1;
Amazona aestiva;Anilha Aberta;4055;Não;I;;1;
Amazona aestiva;Chip;977200001295122 anilha 4025;Não;F;;1;
Amazona aestiva;Chip;977200001295926 anilha ZOOBRAS 047;Não;F;;1;
Amazona aestiva;Chip;977200001296393 anilha 4047;Não;M;;1;
Amazona aestiva;Chip;977200001376137 anilha ZOOBRAS 061;Não;M;;1;
Amazona amazonica;Chip;977200001310322 Aniha ZOO DF 195;Não;F;;1;
Amazona amazonica;Chip;977200001313391 Anilha 4 008;Não;M;;1;
Amazona amazonica;Chip;977200001341361 Anilha ZOO DF 103;Não;F;;1;
Amazona amazonica;Chip;977200004892887 Anilha ZOO DF 167;Não;I;;1;
Amazona brasiliensis;Chip;0963000000065673 anilha ZOO DF 141;Não;F;;1;
Amazona brasiliensis;Chip;977200004901724 anilha FPZSP 153;Não;M;;1;
Amazona brasiliensis;Chip;977200004953942 anilha FPZSP 361;Não;F;;1;
Amazona farinosa;Anilha Fechada;OP 1152;Não;M;21/04/2017;1;
Amazona farinosa;Chip;977200005028961 anilha ZOO DF 163;Não;F;;1;
Amazona festiva;Chip;977200001312099 aniha GIL B 047;Não;F;;1;
Amazona festiva;Chip;97720000139930 anilha GIL B 048;Não;F;;1;
Amazona festiva;Chip;977200005091423 anilha GIL B 043;Não;M;;1;
Amazona ochrocephala;Chip;977200001305824 anilha FPZSP 233;Não;F;;1;
Amazona ochrocephala;Chip;977200001380888 anilha ZOO DF 109;Não;M;;1;
Amazona ochrocephala;Chip;977200004900748 anilha FPZSP 235;Não;I;;1;
Amazona ochrocephala;Chip;977200004907457 anilha ZOO DF 136;Não;I;;1;
Amazona ochrocephala;Chip;977200004934802 sem anilha;Não;M;;1;
Amazona ochrocephala;Chip;977200004985743 anilha ZOO DF 143;Não;M;;1;
Amazona rhodocorytha;Chip;977200004922213 anilha 7APNSG 022;Não;F;;1;
Amazona rhodocorytha;Chip;977200004935498 anilha ileg 4066/099/69;Não;F;;1;
Amazona rhodocorytha;Chip;977200004935755 anilha FJZB T 025;Não;I;;1;
Amazona rhodocorytha;Chip;982000364405180;Não;M;30/10/2017;1;
Amazona vinacea;Chip;977200004926148 anilha FPZSP 679;Não;F;;1;
Amazona vinacea;Chip;977200004928427 anilha FPZSP 133;Não;M;;1;
Anodorhynchus hyacinthinus;Chip;977200004890756 sem anilha;Não;F;;1;
Anodorhynchus hyacinthinus;Chip;977200004921241 anilha ZOO DF 029;Não;M;;1;
Anodorhynchus hyacinthinus;Chip;977200005036534 anilha 5009;Não;M;;1;
Aotus nigriceps;Chip;977200004901686;Não;F;05/07/2009;1;
Aotus nigriceps;Chip;977200004933307;Não;F;21/08/2010;1;
Aotus nigriceps;Chip;977200004936824;Não;M;;1;
Aotus nigriceps;Chip;977200004937808;Não;F;;1;
Ara ararauna;Chip;977200001400287 anilha ZOO DF 095;Não;I;;1;
Ara ararauna;Chip;977200001408506 anilha 5070;Não;M;;1;
Ara ararauna;Chip;977200004891621 anilha 5027/ZOO DF 051;Não;M;;1;
Ara ararauna;Chip;977200004892244 Anilha ZOO DF 010;Não;M;;1;
Ara ararauna;Chip;977200004898335 anilha 5026;Não;M;;1;
Ara ararauna;Chip;977200004899023 anilha ZOO DF 080;Não;I;;1;
Ara ararauna;Chip;977200004904792 Anilha ZOO DF 067;Não;I;;1;
Ara ararauna;Chip;977200004905013 anilha ZOO DF 066;Não;I;;1;
Ara ararauna;Chip;977200004922150 anilha ZOO DF 075;Não;M;;1;
Ara ararauna;Chip;977200004922832 anilha ZOO DF 094;Não;I;;1;
Ara ararauna;Chip;977200004927117 anilha ZOO DF 090;Não;M;;1;
Ara ararauna;Chip;977200004982192 anilha ZOO DF 068;Não;M;;1;
Ara ararauna;Chip;977200005085983 anilha ZOO DF 087;Não;I;;1;
Ara chloroptera;Chip;977200001318905 anilha 5004;Não;M;;1;
Ara chloroptera;Chip;977200001377135 anilha 5003;Não;M;;1;
